@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.485,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.934,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Nitrate-N,Nitrate as N,0117,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",879,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119570-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-09-30T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
