﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","03709420","WICKSTERS BROOK A38 RD BRIDGE","375650","204810","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511629/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2014/item/wbc_71/cycle/1"
