﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_223/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_38/cycle/2"
