﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2022/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14282","THAMES/RIVER KENNET/RIVER ENBORNE/HYDE END FARM/","455360","163309","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481928/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14282","THAMES/RIVER KENNET/RIVER ENBORNE/HYDE END FARM/","455360","163309","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481928/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","14282","THAMES/RIVER KENNET/RIVER ENBORNE/HYDE END FARM/","455360","163309","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481928/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2022/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2012/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2009/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2012/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2011/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2010/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2011/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2019/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2019/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2022/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2012/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2016/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2015/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2014/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","PKER0016","ENBORNE AT GAUGING STATION, BRIMPTON","456783","164791","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349547/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2022/item/wbc_74/cycle/3"
