﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","12001","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/GARDEN SITE, MIXENDEN (DROUGHT SITE 13) (WR)/","406416","428700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480136/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","12001","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/GARDEN SITE, MIXENDEN (DROUGHT SITE 13) (WR)/","406416","428700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480136/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","12001","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/GARDEN SITE, MIXENDEN (DROUGHT SITE 13) (WR)/","406416","428700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480136/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","12001","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/GARDEN SITE, MIXENDEN (DROUGHT SITE 13) (WR)/","406416","428700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480136/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","12001","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/GARDEN SITE, MIXENDEN (DROUGHT SITE 13) (WR)/","406416","428700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480136/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","173","173","407097","426560","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434963/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","173","173","407097","426560","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434963/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","173","173","407097","426560","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434963/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","173","173","407097","426560","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434963/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","173","173","407097","426560","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434963/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","172","172","409936","423059","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434952/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","172","172","409936","423059","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434952/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","172","172","409936","423059","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434952/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","75823","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/BOTTOMS BRIDGE/","409973","423203","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/572667/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11847","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/BRACKEN BED LANE BRIDGE/","407311","426449","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480108/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11847","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/BRACKEN BED LANE BRIDGE/","407311","426449","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480108/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11847","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/BRACKEN BED LANE BRIDGE/","407311","426449","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480108/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11847","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/BRACKEN BED LANE BRIDGE/","407311","426449","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480108/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11847","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/BRACKEN BED LANE BRIDGE/","407311","426449","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480108/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34545","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/SALTERHEBBLE/","409818","422897","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480821/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11984","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/HALIFAX GOLF CLUB (DROUGHT SITE 12) (WR)/","406465","430123","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529395/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","11984","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/HALIFAX GOLF CLUB (DROUGHT SITE 12) (WR)/","406465","430123","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529395/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_238/cycle/3"
