@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",594,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3243748-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-05-20T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
