@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",8156,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,Chloride Ion,Chloride,0172,"",53.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.514,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052505-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-09-20T13:05:00,Turbidity,Turbidity,0068,"",10.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
