﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2014/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2022/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2013/item/wbc_55/cycle/1"
