﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_71/cycle/1"
