@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",304,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.0171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Nitrate-N,Nitrate as N,0117,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-05-11T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
