@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040130-1599100,2004-01-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040227-1602055,2004-02-27T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040402-1605138,2004-04-02T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040517-1609419,2004-05-17T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040621-1612795,2004-06-21T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040604-1611176,2004-06-04T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040726-1617121,2004-07-26T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040823-1630348,2004-08-23T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20040913-1632689,2004-09-13T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20041008-1635800,2004-10-08T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20041124-1641035,2004-11-24T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20041103-1638501,2004-11-03T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
