@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230420-5339868,2023-04-20T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230526-5340694,2023-05-26T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230620-5341987,2023-06-20T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230717-5343831,2023-07-17T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230831-5347087,2023-08-31T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230815-5345952,2023-08-15T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20230901-5347158,2023-09-01T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20231016-5349588,2023-10-16T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20231122-5351538,2023-11-22T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20231206-5353034,2023-12-06T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
