@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070122-1718060,2007-01-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070219-1720698,2007-02-19T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070319-1722835,2007-03-19T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070419-1725675,2007-04-19T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070524-1728287,2007-05-24T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070621-1730236,2007-06-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070712-1732090,2007-07-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070821-1736651,2007-08-21T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20070924-1739128,2007-09-24T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20071003-1740140,2007-10-03T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20071119-1744169,2007-11-19T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20071217-1747088,2007-12-17T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
