@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030121-1553158,2003-01-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030207-1554945,2003-02-07T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030313-1560334,2003-03-13T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030415-1563728,2003-04-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030514-1565902,2003-05-14T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030623-1569728,2003-06-23T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030721-1572390,2003-07-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030821-1577975,2003-08-21T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20030922-1581479,2003-09-22T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20031015-1583993,2003-10-15T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20031112-1587496,2003-11-12T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005610-20031208-1594393,2003-12-08T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,319754,531092,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
