@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Cu Filtered,"Copper, Dissolved",6450,"",1.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,pH,pH,0061,"",7.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Temp Water,Temperature of Water,0076,"",7.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2012-01-20T11:24:00,Nitrate-N,Nitrate as N,0117,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
