﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","16874","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN/","378100","551900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480314/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","160592","160592","378172","551921","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527920/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200327","MOHOPE BURN U/S WEST ALLEN","378170","551890","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278360/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_66/cycle/2"
