﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_185/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_19/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_18/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_28/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_49/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_38/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_16/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_48/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_37/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_69/cycle/3"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_39/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_39/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_79/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_46/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_35/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_38/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_49/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_38/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_89/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_16/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_45/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_66/cycle/3"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_26/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_19/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_77/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_26/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_66/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_44/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_33/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_19/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_36/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_66/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_19/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_36/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_87/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_76/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_29/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_32/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_18/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_79/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_35/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_29/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_18/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_79/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_46/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_86/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_35/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_53/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_42/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_74/cycle/3"
