@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Nitrate-N,Nitrate as N,0117,"",20.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Nitrite-N,Nitrite as N,0118,"",0.397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00489,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.628,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",843,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3360012-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-09-11T13:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
