@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Magnesium-Mg,Magnesium,0237,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Zinc - as Zn,Zinc,6455,"",20.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Potassium- K,Potassium,0211,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Temp Water,Temperature of Water,0076,"",15.44,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Nitrate-N,Nitrate as N,0117,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.362,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,Calcium - Ca,Calcium,0241,"",91.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2719031-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2003-06-05T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00816,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
