@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",317,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1508459-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002161,SO-F0002161,R OUSE FLETCHING MILL,2019-10-15T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),542400,122900
