@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Nitrate-N,Nitrate as N,0117,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",642,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731063-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2023-09-05T09:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477764,483953
