"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","34429","RIVER COQUET/RIDLEES BURN (NR CLIFTON RIG)/","387074","606286","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480809/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2010/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2012/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2010/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","1684","1684","396964","599341","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434912/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_74/cycle/1"
