@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.46,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,SALinsitu,Salinity : In Situ,7608,"",29.28,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,NGR Easting,NGR : Easting,6019,"",322244,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,NGR Northing,NGR : Northing,6020,"",153882,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Vol Filtered,Volume of Sample Filtered,4865,"",850,"",ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.8,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Turbdty in-s,Turbidity : In Situ,3976,"",30,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Temp Water,Temperature of Water,0076,"",20.5,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Time Hi-Tide,Time of high tide,0004,"",10.59,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356580-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-08-03T11:45:00,Water Depth,Water Depth,3428,"",16.57,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
