@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Chloride Ion,Chloride,0172,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",1010,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Nitrate-N,Nitrate as N,0117,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600269-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2005-03-03T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
