@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Pb Filtered,"Lead, Dissolved",0052,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.085,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Al- Filtered,"Aluminium, Dissolved",6037,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724785-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-19T13:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
