@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",291157,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",120,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2008-03-19T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
