@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",359,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Nitrate-N,Nitrate as N,0117,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0027,TH-PWER0027,"WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON",2024-05-09T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480860,136740
