@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Iron - as Fe,Iron,6051,"",119,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Fe- Filt,"Iron, Dissolved",6460,"",78.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Magnesium-Mg,Magnesium,0237,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,StrontumFilt,"Strontium, Filtered",6693,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Nickel - Ni,Nickel,6462,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Al- Filtered,"Aluminium, Dissolved",6037,"",14.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",30.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Calcium - Ca,Calcium,0241,"",43.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Aluminium-Al,Aluminium,6057,"",26.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Na- Filtered,"Sodium, Dissolved",0205,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Sodium - Na,Sodium,0207,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-3454,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Dtgt Cat BAC,"Detergents, Cationic as Benzalkonium Chloride",3454,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Ba- Filtered,"Barium, Dissolved",9446,"",96.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Cu Filtered,"Copper, Dissolved",6450,"",1.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Lead - as Pb,Lead,0050,"",2.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Hardness,"Hardness, Total as CaCO3",0158,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,K- Filtered,"Potassium, Dissolved",0209,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Barium - Ba,Barium,6062,"",125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Copper - Cu,Copper,6452,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Cadmium - Cd,Cadmium,0108,"",0.343,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Zn- Filtered,"Zinc, Dissolved",3408,"",35.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Sulphate SO4,Sulphate as SO4,0183,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Manganse-Mn,Manganese,6050,"",79.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.237,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Potassium- K,Potassium,0211,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Mn- Filtered,"Manganese, Dissolved",6458,"",65.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Zinc - as Zn,Zinc,6455,"",38.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929248-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2012-11-13T11:02:00,Strontium-Sr,Strontium,6063,"",107,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
