"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Wellington Bk - source to conf R Lugg","GB109055036750","River","not designated artificial or heavily modified","347105","249091","SO4710549091","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Tedstone Bk - source to conf R Frome","GB109055041860","River","not designated artificial or heavily modified","366060","257358","SO6606057358","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf Norton Bk to conf R Arrow","GB109055042030","River","not designated artificial or heavily modified","338756","265175","SO3875665175","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","not designated artificial or heavily modified","346267","254342","SO4626754342","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - source to conf Tedstone Bk","GB109055041850","River","not designated artificial or heavily modified","362893","257670","SO6289357670","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Stretford Bk - source to conf R Arrow","GB109055036580","River","not designated artificial or heavily modified","341622","253696","SO4162253696","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Cybutryne","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","not designated artificial or heavily modified","356644","244109","SO5664444109","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","not designated artificial or heavily modified","328940","256118","SO2894056118","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Cheaton Bk - source to conf R Lugg","GB109055041950","River","not designated artificial or heavily modified","352942","258130","SO5294258130","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lime Bk - source to conf R Lugg","GB109055042060","River","not designated artificial or heavily modified","337409","266029","SO3740966029","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","not designated artificial or heavily modified","365682","246124","SO6568246124","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Little Lugg - source to conf R Lugg","GB109055036720","River","not designated artificial or heavily modified","355702","245755","SO5570245755","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Stretford Bk - source to conf R Arrow","GB109055036580","River","not designated artificial or heavily modified","341622","253696","SO4162253696","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Cheaton Bk - source to conf R Lugg","GB109055041950","River","not designated artificial or heavily modified","352942","258130","SO5294258130","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - source to conf Tedstone Bk","GB109055041850","River","not designated artificial or heavily modified","362893","257670","SO6289357670","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Cheaton Bk - source to conf R Lugg","GB109055041950","River","not designated artificial or heavily modified","352942","258130","SO5294258130","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Good","Element","Chlorpyrifos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Tedstone Bk - source to conf R Frome","GB109055041860","River","not designated artificial or heavily modified","366060","257358","SO6606057358","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lodon - source to conf R Frome","GB109055036660","River","not designated artificial or heavily modified","362716","248271","SO6271648271","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","High","Component","Specific pollutants","Objective",
