@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",37.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Iron - as Fe,Iron,6051,"",536,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Fe- Filt,"Iron, Dissolved",6460,"",115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Magnesium-Mg,Magnesium,0237,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Calcium - Ca,Calcium,0241,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0679,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",6.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",61.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Copper - Cu,Copper,6452,"",3.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Arsenic - As,Arsenic,6046,"",9.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Zinc - as Zn,Zinc,6455,"",67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3336383-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2017-11-23T10:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
