@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Nitrate-N,Nitrate as N,0117,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0688,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Turbidity,Turbidity,0068,"",10.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.355,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Chloride Ion,Chloride,0172,"",85.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Zinc - as Zn,Zinc,6455,"",33.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",861,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352010-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2005-05-18T11:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516356,239622
