@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,Temp Water,Temperature of Water,0076,"",7.09,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
http://environment.data.gov.uk/water-quality/data/measurement/SO-918963-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004234,SO-G0004234,DANES STREAM-*CLOSED*,2005-11-17T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426427,95068
