@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0353,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Cu Filtered,"Copper, Dissolved",6450,"",5.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Fe- Filt,"Iron, Dissolved",6460,"",234,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Pb Filtered,"Lead, Dissolved",0052,"",0.499,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",22.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.163,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Mn- Filtered,"Manganese, Dissolved",6458,"",66.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Nitrate-N,Nitrate as N,0117,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",220,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.605,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.00756,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",2.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724013-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2019-03-15T11:52:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
