@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Nitrate-N,Nitrate as N,0117,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-06-17T14:14:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
