@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",36.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",44.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Aluminium-Al,Aluminium,6057,"",72.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Lead - as Pb,Lead,0050,"",5.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Pb Filtered,"Lead, Dissolved",0052,"",4.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Cadmium - Cd,Cadmium,0108,"",0.336,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Nickel - Ni,Nickel,6462,"",1.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Zinc - as Zn,Zinc,6455,"",50.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.308,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578292-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2017-03-10T15:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",50.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),414632,500686
