﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9228","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/WITHERIDGE (TE)/","280030","115100","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483266/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9820","TAW/TAW (MAIN RIVER)/LITTLE DART RIVER/LITTLE DART/STONE MILL (SP)/","272000","113040","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483450/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050167","LITTLE DART RIVER D/S CHAWLEIGH STW","271970","113180","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368642/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2016/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2015/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_66/cycle/1"
