@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",801,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Nitrate-N,Nitrate as N,0117,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301961,NE-49301961,ROTHER AT HASLAND ROAD U/S SPITAL BROOK,2019-07-05T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438840,370367
