@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Zinc - as Zn,Zinc,6455,"",680,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2004-09-02T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
