@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Magnesium-Mg,Magnesium,0237,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Nitrite-N,Nitrite as N,0118,"",0.402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Manganse-Mn,Manganese,6050,"",116,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Nitrate-N,Nitrate as N,0117,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Calcium - Ca,Calcium,0241,"",55.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Zinc - as Zn,Zinc,6455,"",45.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1776324-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-12-08T15:40:00,Cu Filtered,"Copper, Dissolved",6450,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
