@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",406,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,Colour Filt,"Colour, Filtered",0072,"",13.4,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",137,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",208,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",8.47,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.055,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",846,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713817-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-03-27T11:31:00,pH,pH,0061,"",9,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
