@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Nitrate-N,Nitrate as N,0117,"",21.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900508-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-01-09T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1225,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
