@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120111-1420464,2012-01-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120106-1419993,2012-01-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120308-1425531,2012-03-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120417-1428024,2012-04-17T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120515-1430352,2012-05-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120628-1434519,2012-06-28T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120704-1435156,2012-07-04T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120727-1437197,2012-07-27T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120829-1440107,2012-08-29T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20120924-1442440,2012-09-24T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20121022-1444645,2012-10-22T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300329-20121119-1447054,2012-11-19T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300329,HARDWICK BECK 900M ABOVE WENT CONFLUENCE,442062,418250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
