@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Temp Water,Temperature of Water,0076,"",15.34,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",729,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Nitrate-N,Nitrate as N,0117,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.0174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085145-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-08-16T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
