@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160120-1821955,2016-01-20T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160202-1823150,2016-02-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160307-1826180,2016-03-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160425-1829902,2016-04-25T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160516-1832269,2016-05-16T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160620-1836832,2016-06-20T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160930-1847069,2016-09-30T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20160901-1844355,2016-09-01T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20161014-1847888,2016-10-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20161109-1851439,2016-11-09T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20161206-1857379,2016-12-06T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
