@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000131-691305,2000-01-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20001122-1053822,2000-11-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20001214-1055791,2000-12-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000222-692820,2000-02-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000321-1026916,2000-03-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000420-1029845,2000-04-20T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000523-1033044,2000-05-23T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000621-1036857,2000-06-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000719-1038848,2000-07-19T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000821-1053519,2000-08-21T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000927-1048630,2000-09-27T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20001023-1051566,2000-10-23T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
