@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20000131-691305,2000-01-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20080509-1506122,2008-05-09T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20080616-1509978,2008-06-16T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20080815-1520265,2008-08-15T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20080815-1521624,2008-08-15T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20080901-1522813,2008-09-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20081119-1535046,2008-11-19T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20081217-1538392,2008-12-17T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20081212-1537912,2008-12-12T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20081205-1537230,2008-12-05T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20081208-1537348,2008-12-08T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090121-1540982,2009-01-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090218-1545524,2009-02-18T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20001122-1053822,2000-11-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090325-1549466,2009-03-25T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090421-1551399,2009-04-21T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090529-1555465,2009-05-29T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090723-1560079,2009-07-23T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090701-1558287,2009-07-01T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090825-1565691,2009-08-25T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20090929-1569345,2009-09-29T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20091027-1572473,2009-10-27T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20091105-1574693,2009-11-05T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20091216-1579020,2009-12-16T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20001214-1055791,2000-12-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100210-1583820,2010-02-10T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100224-1584830,2010-02-24T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100312-1586144,2010-03-12T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100421-1589682,2010-04-21T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100415-1589433,2010-04-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100528-1594230,2010-05-28T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100716-1599270,2010-07-16T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100716-1599271,2010-07-16T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100803-1600627,2010-08-03T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20100826-1602483,2010-08-26T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20101001-1605224,2010-10-01T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010131-1060198,2001-01-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20101104-1607345,2010-11-04T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20101214-1610157,2010-12-14T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20101201-1609219,2010-12-01T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20110324-1626592,2011-03-24T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20110707-1637656,2011-07-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20110811-1642469,2011-08-11T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
