@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20170125-1861946,2017-01-25T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20170201-1862279,2017-02-01T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20170310-1865795,2017-03-10T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20170428-1870152,2017-04-28T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20170706-1876078,2017-07-06T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20171116-1887570,2017-11-16T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20171129-1889319,2017-11-29T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20171109-1887138,2017-11-09T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20171213-1890016,2017-12-13T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20171229-1891722,2017-12-29T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20171208-1889896,2017-12-08T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
