@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010131-1060198,2001-01-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010307-1062776,2001-03-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010403-1128856,2001-04-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010531-1136376,2001-05-31T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010508-1132089,2001-05-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010705-1140771,2001-07-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010731-1144038,2001-07-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010829-1147846,2001-08-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20010919-1151260,2001-09-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20011023-1157268,2001-10-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20011126-1159934,2001-11-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-DOV080-20011213-1162425,2001-12-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,617000,277000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
