﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2022/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","20922","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/HORSHAM ST.FAITH , MILL FARM/","622174","315833","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478708/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_55/cycle/1"
