@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Zinc - as Zn,Zinc,6455,"",181,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",1190,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Manganse-Mn,Manganese,6050,"",952,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",15.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0558,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Nitrate-N,Nitrate as N,0117,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-2738415-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2007-10-11T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
