"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2010/item/wbc_74/cycle/1","No Information","0.69",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077540","Pittington Beck from Coalford to Old Durham Beck","River","433958","542767","NZ3395842767","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077540/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328629","Joes Pond Rainton Bridge","Lake","432845","548636","NZ3284548636","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328629/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077580","Lumley Park Burn from Source to Herrington Burn","River","434079","548590","NZ3407948590","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077580/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","438855","555695","NZ3885555695","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2013/item/wbc_60/cycle/1","No Information","0.98",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077420","Brancepeth Beck from Source to Wear","River","421907","537931","NZ2190737931","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077420/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB30328686","Brasside Pond","Lake","429206","545351","NZ2920645351","artificial","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328686/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2014/item/wbc_61/cycle/1","No Information","0.68",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2013/item/wbc_60/cycle/1","No Information","0.89",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077540","Pittington Beck from Coalford to Old Durham Beck","River","433958","542767","NZ3395842767","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077540/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077580","Lumley Park Burn from Source to Herrington Burn","River","434079","548590","NZ3407948590","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077580/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328629","Joes Pond Rainton Bridge","Lake","432845","548636","NZ3284548636","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328629/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2015/item/wbc_210/cycle/2","Uncertain","0.6",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","423720","535617","NZ2372035617","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","438855","555695","NZ3885555695","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2015/item/wbc_210/cycle/2","Quite Certain","0.51",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077540","Pittington Beck from Coalford to Old Durham Beck","River","433958","542767","NZ3395842767","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077540/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077420","Brancepeth Beck from Source to Wear","River","421907","537931","NZ2190737931","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328686","Brasside Pond","Lake","429206","545351","NZ2920645351","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328686/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_2/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_2/cycle/2","Quite Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","423720","535617","NZ2372035617","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328686","Brasside Pond","Lake","429206","545351","NZ2920645351","artificial","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328686/year/2015/item/wbc_72/cycle/2","Very Certain","0.98",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077580","Lumley Park Burn from Source to Herrington Burn","River","434079","548590","NZ3407948590","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077580/year/2013/item/wbc_61/cycle/1","Quite Certain","0.84",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","425501","550861","NZ2550150861","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2012/item/wbc_71/cycle/1","No Information","0.5","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2014/item/wbc_70/cycle/2","No Information","0.79",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
