"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","47319","47319","326247","299457","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417124/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","47319","47319","326247","299457","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417124/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","47319","47319","326247","299457","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417124/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","47319","47319","326247","299457","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417124/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","47319","47319","326247","299457","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417124/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","47319","47319","326247","299457","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417124/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33279140","WALCOT BROOK, D/S WALCOT FARM","326248","299456","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527347/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33322590","AYLESFORD BK AT AYLESFORD BRG, AYLESFORD","328030","301631","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527325/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","160316","160316","328002","301603","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526955/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049440","Aylesford Bk - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049440/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Camlad","GB109054049290","Tributary - source to conf R Camlad","River","33232850","R.CAMLAD AT CHIRBURY","327100","298300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520454/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049290/year/2012/item/wbc_66/cycle/1"
