"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Uplands","Camlad","GB109054049440","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Uplands","Cound Brook","GB109054049510","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Uplands","Cound Brook","GB109054049420","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Cound Brook","GB109054049430","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Cound Brook","GB109054049490","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Cound Brook","GB109054049510","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn NVZ","S600","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","West Shropshire","G26","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Rea Brook","UKENRI133","Urban Waste Water Treatment Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","R Severn - conf Bele Bk to conf Sundorne Bk","UKGB109054049142","Drinking Water Protected Area",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB109054049450","Marton Pool","EL142","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB30936566","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB30936544","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB30936881","Marton Pool","EL142","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Brook","UKENRI133","Urban Waste Water Treatment Directive",
"Severn","Severn Uplands","Rea Brook","GB30936578","Pitchford","G170","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB109054049630","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Uplands","Rea Brook","GB109054049450","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Uplands","Rea Brook","GB30936881","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Brook","UKENRI133","Urban Waste Water Treatment Directive",
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool Eutrophic lake NVZ","EL123","Nitrates Directive",
"Severn","Severn Uplands","Rea Brook","GB30936544","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Brook","UKENRI133","Urban Waste Water Treatment Directive",
"Severn","Severn Uplands","Rea Brook","GB30936578","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
