@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0263,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Magnesium-Mg,Magnesium,0237,"",0.972,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Calcium - Ca,Calcium,0241,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Cu Filtered,"Copper, Dissolved",6450,"",1.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145471-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-01-12T13:39:00,Pb Filtered,"Lead, Dissolved",0052,"",0.248,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
