@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040116-2749306,2004-01-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040205-2753392,2004-02-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040322-2758322,2004-03-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040416-2761484,2004-04-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040526-2767141,2004-05-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040715-2775147,2004-07-15T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20040930-2787190,2004-09-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20041121-2793309,2004-11-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20041130-2794389,2004-11-30T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20041103-2791084,2004-11-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9420107-20041125-2793918,2004-11-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,403881,157521,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
