"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_70/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_66/cycle/1","No Information","0.64","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2011/item/wbc_56/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_71/cycle/2","Quite Certain","0.78",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/1","Very Certain","0.84","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_74/cycle/2","No Information","0.76",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_61/cycle/1","Very Certain","0.88",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_71/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_66/cycle/1","Quite Certain","0.57","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_74/cycle/1","No Information","0.8",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_92/cycle/1","No Information","0.52",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_70/cycle/1","No Information","0.58",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2012","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_56/cycle/1","Very Certain","0.93","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_70/cycle/2","No Information","0.96",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2011","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2011/item/wbc_66/cycle/1","Very Certain","0.55",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_74/cycle/2","No Information","0.95",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_69/cycle/1","No Information","0.82",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_61/cycle/1","Very Certain","0.84",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_66/cycle/1","Very Certain","0.74",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_74/cycle/1","No Information","0.95",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2014/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2011/item/wbc_74/cycle/1","No Information","0.83",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_71/cycle/1","No Information","0.95","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_56/cycle/1","Very Certain","0.93","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_66/cycle/1","Very Certain","0.55",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_71/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2010/item/wbc_56/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_66/cycle/1","No Information","0.52",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_71/cycle/2","Very Certain","0.98",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_55/cycle/1","Very Certain","0.93",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_71/cycle/1","Very Certain","0.84","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_56/cycle/1","Very Certain","0.83",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2012/item/wbc_74/cycle/1","No Information","0.76",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_71/cycle/2","Very Certain","0.88",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_66/cycle/1","No Information","0.52",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_55/cycle/1","Very Certain","0.88",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_61/cycle/1","Very Certain","0.84",,,
