@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Zinc - as Zn,Zinc,6455,"",27.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Potassium- K,Potassium,0211,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00571,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-2811217-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2005-04-18T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.424,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323039,123722
