@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",128,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,Nitrate-N,Nitrate as N,0117,"",0.486,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,NW-88003978,LECK BECK PTC RIVER LUNE,2014-03-21T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361409,475576
