@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Chloride Ion,Chloride,0172,"",37.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Zinc - as Zn,Zinc,6455,"",71.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Temp Water,Temperature of Water,0076,"",8.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",1647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,TurbidityNTU,Turbidity,6396,"",6.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Nitrate-N,Nitrate as N,0117,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,pH,pH,0061,"",7.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445717-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2007-02-23T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
