@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Temp Water,Temperature of Water,0076,"",8.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,TurbidityNTU,Turbidity,6396,"",3.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",1700,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Nitrate-N,Nitrate as N,0117,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1397895-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2006-04-07T08:50:00,Chloride Ion,Chloride,0172,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
