@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Calcium - Ca,Calcium,0241,"",16.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Nitrate-N,Nitrate as N,0117,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",62.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Magnesium-Mg,Magnesium,0237,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",16.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",0.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Zinc - as Zn,Zinc,6455,"",16.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Potassium- K,Potassium,0211,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650700-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-02-26T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
