@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Nitrate-N,Nitrate as N,0117,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605387-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2023-09-13T09:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",459,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450355,88073
