@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Nitrate-N,Nitrate as N,0117,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00717,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",957,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644229-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100374,NE-44100374,WHITE LEA STREAM D/S PARK WALL NRTH DIS1,2019-09-16T12:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415855,537065
