﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003968","RIVER DEE PTC RIVER RAWTHEY","364913","490813","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303340/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","88003965","RIVER DEE AT DENT","370725","487217","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303337/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","161005","161005","372335","486378","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528195/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","50483","RIVER LUNE/RIVER RAWTHEY/RIVER DEE/U/S LEA YEAT BRIDGE/","376230","486852","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550341/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2014/item/wbc_55/cycle/1"
